FISCAL YEAR: 2015/16 ,,,,,,,,,,,,,,,,
Name,Position,Purpose,Start Date,End Date,Destination,Attendees,Other Attendees,Air Fare,Other Transportation,Accommodation,Meals,Incidentals,SUBTOTAL,Hospitality,Other Expenses,TOTAL
"Bitran, Maurice",CEO,Ontario Centres of Excellence - Discovery Conference,2015/04/27,2015/04/28,Toronto,,,,103.24,,,,103.24,,,103.24
"Bitran, Maurice",CEO,Routine business travel expenses for April and May,2015/04/08,2015/05/20,Toronto,,,,220,,,,220,,,220
"Bitran, Maurice",CEO,"Business meeting w/ CEO Science World, BC",2015/05/05,2015/05/05,Toronto,,1,,32.8,,,,32.8,57.18,,89.98
"Bitran, Maurice",CEO,ASTC Governing Members Retreat    ,2015/05/07,2015/05/09,Washington           D.C,,,705.37,220.43,550.87,99.8,,"1,576.47",,,"1,576.47"
"Bitran, Maurice",Chief Executive Officer,Routine travel expenses for month of May,2015/05/25,2016/05/25,Toronto,,,,$65.96 ,,,,$65.96 ,,,$65.96 
"Bitran, Maurice",Chief Executive Officer,Attended 2015 Canadian Association of Science Centres Conference ,2015/05/28,2015/05/31,Edmonton,,,$640.85 ,$281.76 ,$468.18 ,$43.72 ,,"$1,434.51 ",,,"$1,434.51 "
"Bitran, Maurice",Chief Executive Officer,Routine travel expenses for month of June,2015/06/03,2015/06/03,Toronto,,,,$27.20 ,,,,$27.20 ,,,$27.20 
"Bitran, Maurice",Chief Executive Officer,Attended European Network of Science Centres (ECSITE) Annual Conference ,2015/06/14,2015/06/21,Italy,,,"$1,060.16 ",$468.84 ,$579.87 ,$54.31 ,,"$2,163.18 ",,,"$2,163.18 "
"Bitran, Maurice",Chief Executive Officer,Routine travel expense for month of June ,2015/06/24,2015/06/24,Toronto,,,,$29.52 ,,,,$29.52 ,,,$29.52 
"Bitran, Maurice",Chief Executive Officer,June business meeting with Deputy Minister of Environment and Climate Change     (Includes one meal),2015/06/29,2015/06/29,Toronto,Paul Evans,,,,,,,$0.00 ,,$41.58 ,$41.58 
,,,,,,,,,,,,,$0.00 ,,,$0.00 
,,,,,,,,,,,,,,,,"$5,751.64 "
