FISCAL YEAR: 2016/17 ,,,,,,,,,,,,,,,,
Name,Position,Purpose,Start Date,End Date,Destination,Attendees,Other Attendees,Air Fare,Other Transportation,Accommodation,Meals,Incidentals,SUBTOTAL,Hospitality,Other Expenses,TOTAL
"Bitran, Maurice",Chief Executive Officer,Routine travel expenses for month of April,2016/04/05,2016/04/28,Toronto,,,,$255.10 ,,,,$255.10 ,,,$255.10 
"Bitran, Maurice",Chief Executive Officer,Registration for Canadian Council for the Americas event,2016/04/15,2016/04/15,Toronto,,,,,,,$50.85 ,$50.85 ,,,$50.85 
"Bitran, Maurice",Chief Executive Officer,Attended CASC conference,2016/05/05,2016/05/08,Vancouver,,,$730.45 ,$186.75 ,$661.51 ,$24.99 ,,"$1,603.70 ",,,"$1,603.70 "
"Bitran, Maurice",Chief Executive Officer,Routine travel expenses for month of May,2016/05/02,2016/05/02,Toronto,,,,$35.00 ,,,,$35.00 ,,,$35.00 
"Bitran, Maurice",Chief Executive Officer,Premier'sTrade Mission to Israel and business meetings in Jerusalem,2016/05/14,2016/05/20,"Tel Aviv and Jerusalem, Israel",,,"$1,404.37 ",$157.16 ,"$1,695.49 ",,,"$3,257.02 ",,,"$3,257.02 "
"Bitran, Maurice",Chief Executive Officer,To participate in annual European Network of Science Centres and Museums Conference (ECSITE),2016/06/08,2016/06/12,"Graz, Austria",,,"$1,527.80 ",$247.67 ,$881.62 ,,,"$2,657.09 ",,,"$2,657.09 "
"Bitran, Maurice",Chief Executive Officer,"Travel to Sudbury, ON for Wild Weather exhibition opening at Science North",2016/06/13,2016/06/14,Sudbury,,,$265.83 ,$127.00 ,$150.28 ,,,$543.11 ,,,$543.11 
"Bitran, Maurice",Chief Executive Officer,Routine travel expenses for month of June,2016/06/01,2016/06/27,Toronto,,,,$164.14 ,,,,$164.14 ,,,$164.14 
"Bitran, Maurice",Chief Executive Officer,Routine business expenses for month of July - including lunch meeting with Board Chair and  external stakeholder/fund raising volunteer prospect,2016/07/14,2016/07/25,Toronto,"Ontario Science Centre:   Brian Chu, Chair, Board of Trustees",1,,$200.83 ,,,,$200.83 ,$119.55 ,,$320.38 
"Bitran, Maurice",Chief Executive Officer,Visit and meet with various senior managers from science centres and museums that have undergone transformation.  Includes lunch and dinner with another staff member,2016/08/01,2016/08/05,California,Ontario Science Centre:  Nancy Rowland,,"$1,073.46 ",$320.86 ,"$1,331.09 ",$125.42 ,$42.63 ,"$2,893.46 ",,$92.74 ,"$2,986.20 "
"Bitran, Maurice",Chief Executive Officer,Routine business expenses for month of August,2016/08/16,2016/08/29,Toronto,,,,$179.56 ,,,,$179.56 ,,,$179.56 
"Bitran, Maurice",Chief Executive Officer,Routine Business expenses for month of September,2016/09/07,2016/09/19,Toronto,,,,$132.38 ,,,,$132.38 ,,,$132.38 
"Bitran, Maurice",Chief Executive Officer,Association of Science-Technology Centres Annual Conference,2016/09/23,2016/09/27,"Tampa, Florida",,,$388.66 ,$213.68 ,"$1,069.67 ",$62.20 ,,"$1,345.55 ",,,"$1,345.55 "
"Bitran, Maurice",Chief Executive Officer,Routine business expenses for month of October parking and mileage,2016/10/27,2016/10/27,Toronto,,,,$40.00 ,,,,$40.00 ,,,$40.00 
"Bitran, Maurice",Chief Executive Officer,UNESCO International Science Museum Centre & Science Museum Day,2016/11/08,2016/11/13,"Paris, France",,,$738.73 ,$314.13 ,$432.56 ,$51.00 ,,"$1,536.42 ",,,"$1,536.42 "
"Bitran, Maurice",Chief Executive Officer,Routine business expenses for month of November including mileage for meetings in Waterloo,2016/11/14,2016/11/25,Toronto,,,,$334.97 ,,,,$334.97 ,,,$334.97 
"Bitran, Maurice",Chief Executive Officer,Routine businessexpenses for month of December (parking and mileage),2016/12/01,2016/12/14,Toronto,,,,$498.87 ,,,,$498.87 ,,,$498.87 
"Bitran, Maurice",Chief Executive Officer,Routine Business expenses for month of January- parking and mileage,2017/01/07,2017/01/23,Toronto,,,,$219.73 ,,,,$219.73 ,,,$219.73 
"Bitran, Maurice",Chief Executive Officer,Routine business expenses for month of February including dinner with head of international educational organization,2017/02/21,2017/02/21,Toronto,,1,,$24.56 ,,,,$24.56 ,$127.39 ,,$151.95 
"Bitran, Maurice",Chief Executive Officer,"Canadian Club Lunch Presentation on Innovation and Canada 150 by Sam Sebastian, Google Canada (3 tickets + CEO +2 staff)",2017/03/28,2017/03/28,Toronto,"Ontario Science Centre:  Joann Bennett, VP External Relations;  
Catherine Paisley, VP, Science Education and Experience",,,,,,$252.21 ,$252.21 ,,,$252.21 
"Bitran, Maurice",Chief Executive Officer,Routine business expenses for month of March,2017/03/01,2017/03/28,Toronto,,,,$144.88 ,,,,$144.88 ,,,$144.88 
